"East Devon","Axminster Rural","18UBGN","E05003459","John Jeffery","Ind",unop.,"Elected"
"East Devon","Exmouth Littleham","18UBHA","E05003470","John Humphreys","C",1577,"Elected"
"East Devon","Exmouth Littleham","18UBHA","E05003470","Mark Williamson","C",1548,"Elected"
"East Devon","Exmouth Littleham","18UBHA","E05003470","Tim Wood","C",1474,"Elected"
"East Devon","Exmouth Littleham","18UBHA","E05003470","David Gwilliam","Lab",764,"Not elected"
"East Devon","Exmouth Littleham","18UBHA","E05003470","Mark Hawkins","Ind",679,"Not elected"
"East Devon","Exmouth Littleham","18UBHA","E05003470","Lesley Kelly","UKIP",493,"Not elected"
"East Devon","Exmouth Town","18UBHB","E05003471","Eileen Wragg","LD",833,"Elected"
"East Devon","Exmouth Town","18UBHB","E05003471","Patricia Graham","LD",758,"Elected"
"East Devon","Exmouth Town","18UBHB","E05003471","Steve Gazzard","LD",676,"Elected"
"East Devon","Exmouth Town","18UBHB","E05003471","May Hardy","C",547,"Not elected"
"East Devon","Exmouth Town","18UBHB","E05003471","Richard Turner","C",478,"Not elected"
"East Devon","Exmouth Town","18UBHB","E05003471","Bill Nash","C",467,"Not elected"
"East Devon","Exmouth Town","18UBHB","E05003471","Paul Bennett","Grn",397,"Not elected"
"East Devon","Exmouth Town","18UBHB","E05003471","David Wilson","UKIP",270,"Not elected"
"East Devon","Exmouth Town","18UBHB","E05003471","Sarka Andersonova","Ind",185,"Not elected"
"East Devon","Exmouth Withycombe Raleigh","18UBHC","E05003472","Brenda Taylor","LD",1066,"Elected"
"East Devon","Exmouth Withycombe Raleigh","18UBHC","E05003472","Steve Wragg","LD",941,"Elected"
"East Devon","Exmouth Withycombe Raleigh","18UBHC","E05003472","Geoff Chamberlain","LD",921,"Elected"
"East Devon","Exmouth Withycombe Raleigh","18UBHC","E05003472","Cecilia Brown","C",744,"Not elected"
"East Devon","Exmouth Withycombe Raleigh","18UBHC","E05003472","Alison Greenhalgh","C",672,"Not elected"
"East Devon","Exmouth Withycombe Raleigh","18UBHC","E05003472","Sandy Sutton","C",661,"Not elected"
"East Devon","Feniton and Buckerell","18UBHD","E05003473","Graham Brown","C",512,"Elected"
"East Devon","Feniton and Buckerell","18UBHD","E05003473","James Tomkins","LD",394,"Not elected"
"East Devon","Honiton St Michael's","18UBHE","E05003474","Peter Halse","C",998,"Elected"
"East Devon","Honiton St Michael's","18UBHE","E05003474","Mike Allen","C",963,"Elected"
"East Devon","Honiton St Michael's","18UBHE","E05003474","Phil Twiss","C",813,"Elected"
"East Devon","Honiton St Michael's","18UBHE","E05003474","Sharon Pavey","Grn",676,"Not elected"
"East Devon","Honiton St Michael's","18UBHE","E05003474","David Foster","Ind",543,"Not elected"
"East Devon","Honiton St Michael's","18UBHE","E05003474","Susan Groves","Lab",375,"Not elected"
"East Devon","Honiton St Michael's","18UBHE","E05003474","Jonathan Underwood","LD",307,"Not elected"
"East Devon","Honiton St Michael's","18UBHE","E05003474","John Taylor","Ind",294,"Not elected"
"East Devon","Honiton St Michael's","18UBHE","E05003474","William Foster","LD",215,"Not elected"
"East Devon","Honiton St Michael's","18UBHE","E05003474","Geoffrey Hucklebridge","LD",167,"Not elected"
"East Devon","Honiton St Paul's","18UBHF","E05003475","Roger Boote","C",849,"Elected"
"East Devon","Honiton St Paul's","18UBHF","E05003475","John O'Leary","C",711,"Elected"
"East Devon","Honiton St Paul's","18UBHF","E05003475","Roy Coombs","LD",455,"Not elected"
"East Devon","Honiton St Paul's","18UBHF","E05003475","Sharon Holloway","Lab",342,"Not elected"
"East Devon","Honiton St Paul's","18UBHF","E05003475","Christine Tootill","Grn",336,"Not elected"
"East Devon","Newbridges","18UBHG","E05003476","Iain Chubb","C",818,"Elected"
"East Devon","Newbridges","18UBHG","E05003476","Christina Eddy","LD",341,"Not elected"
"East Devon","Newton Poppleford and Harpford","18UBHH","E05003477","Kenneth Potter","C",unop.,"Elected"
"East Devon","Otterhead","18UBHJ","E05003478","David Key","C",unop.,"Elected"
"East Devon","Ottery St Mary Rural","18UBHK","E05003479","Claire Wright","Ind",1364,"Elected"
"East Devon","Ottery St Mary Rural","18UBHK","E05003479","Tony Howard","C",822,"Elected"
"East Devon","Ottery St Mary Rural","18UBHK","E05003479","Sara Randall Johnson","C",797,"Not elected"
"East Devon","Ottery St Mary Rural","18UBHK","E05003479","Judith Blackwell","Lab",263,"Not elected"
"East Devon","Ottery St Mary Town","18UBHL","E05003480","Roger Giles","Ind",1546,"Elected"
"East Devon","Ottery St Mary Town","18UBHL","E05003480","David Cox","C",628,"Elected"
"East Devon","Ottery St Mary Town","18UBHL","E05003480","Andrew Blackwell","Lab",417,"Not elected"
"East Devon","Raleigh","18UBHM","E05003481","Ray Bloxham","C",unop.,"Elected"
"East Devon","Seaton","18UBHN","E05003482","Jim Knight","C",1086,"Elected"
"East Devon","Seaton","18UBHN","E05003482","Peter Burrows","LD",1039,"Elected"
"East Devon","Seaton","18UBHN","E05003482","Steph Jones","C",983,"Elected"
"East Devon","Seaton","18UBHN","E05003482","Julian Bromfield","C",805,"Not elected"
"East Devon","Seaton","18UBHN","E05003482","Dawn Squire","LD",789,"Not elected"
"East Devon","Seaton","18UBHN","E05003482","Mark Fisher","LD",755,"Not elected"
"East Devon","Seaton","18UBHN","E05003482","Emily McIvor","Grn",593,"Not elected"
"East Devon","Seaton","18UBHN","E05003482","Jeremy Allison","UKIP",494,"Not elected"
"East Devon","Seaton","18UBHN","E05003482","Alan Walsh","UKIP",437,"Not elected"
"East Devon","Seaton","18UBHN","E05003482","Stephen Williams","Lab",388,"Not elected"
"East Devon","Sidmouth Rural","18UBHP","E05003483","Chris Wale","C",587,"Elected"
"East Devon","Sidmouth Rural","18UBHP","E05003483","David Barratt","Ind",282,"Not elected"
"East Devon","Sidmouth Rural","18UBHP","E05003483","Sharon Howe","Grn",175,"Not elected"
"East Devon","Sidmouth Sidford","18UBHQ","E05003484","Christine Drew","C",unop.,"Elected"
"East Devon","Sidmouth Sidford","18UBHQ","E05003484","Stuart Hughes","C",unop.,"Elected"
"East Devon","Sidmouth Sidford","18UBHQ","E05003484","Graham Troman","C",unop.,"Elected"
"East Devon","Sidmouth Town","18UBHR","E05003485","Sheila Kerridge","C",1224,"Elected"
"East Devon","Sidmouth Town","18UBHR","E05003485","Frances Newth","C",1193,"Elected"
"East Devon","Sidmouth Town","18UBHR","E05003485","Peter Sullivan","C",1058,"Elected"
"East Devon","Sidmouth Town","18UBHR","E05003485","John Dyson","Ind",999,"Not elected"
"East Devon","Sidmouth Town","18UBHR","E05003485","Lawrie Brownlee","UKIP",615,"Not elected"
"East Devon","Sidmouth Town","18UBHR","E05003485","Ian Walker","Lab",466,"Not elected"
"East Devon","Tale Vale","18UBHS","E05003486","Philip Skinner","C",703,"Elected"
"East Devon","Tale Vale","18UBHS","E05003486","Elizabeth Anstis","Grn",332,"Not elected"
"East Devon","Trinity","18UBHT","E05003487","Ian Thomas","C",764,"Elected"
"East Devon","Trinity","18UBHT","E05003487","Robert Jordan","LD",257,"Not elected"
"East Devon","Whimple","18UBHU","E05003488","Martin Gammell","LD",516,"Elected"
"East Devon","Whimple","18UBHU","E05003488","Andrew Dinnis","C",500,"Not elected"
"East Devon","Woodbury and Lympstone","18UBHW","E05003489","Benjamin Ingham","Ind",1081,"Elected"
"East Devon","Woodbury and Lympstone","18UBHW","E05003489","David Atkins","C",894,"Elected"
"East Devon","Woodbury and Lympstone","18UBHW","E05003489","Dave Moore","C",264,"Not elected"
"East Devon","Yarty","18UBHX","E05003490","Paul Diviani","C",unop.,"Elected"
