"Ribble Valley","Aighton, Bailey and Chaigley","30ULGB","E05005292","Janet Alcock","C",unop.,"Elected"
"Ribble Valley","Mellor","30ULGQ","E05005305","N Walsh","C",628,"Elected"
"Ribble Valley","Mellor","30ULGQ","E05005305","J Sowter","LD",202,"Not elected"
"Ribble Valley","Primrose","30ULGR","E05005306","M Robinson","LD",490,"Elected"
"Ribble Valley","Primrose","30ULGR","E05005306","A Knox","LD",416,"Elected"
"Ribble Valley","Primrose","30ULGR","E05005306","I Duxbury","BNP",242,"Not elected"
"Ribble Valley","Primrose","30ULGR","E05005306","A Worsley","C",191,"Not elected"
"Ribble Valley","Primrose","30ULGR","E05005306","P McGowan","Lab",169,"Not elected"
"Ribble Valley","Primrose","30ULGR","E05005306","R Stuttard","C",156,"Not elected"
"Ribble Valley","Primrose","30ULGR","E05005306","S Wilkinson","Lab",107,"Not elected"
"Ribble Valley","Read and Simonstone","30ULGS","E05005307","J Hill","C",584,"Elected"
"Ribble Valley","Read and Simonstone","30ULGS","E05005307","C Bartop","C",558,"Elected"
"Ribble Valley","Read and Simonstone","30ULGS","E05005307","J Waddington","LD",495,"Not elected"
"Ribble Valley","Read and Simonstone","30ULGS","E05005307","R Bennett","LD",411,"Not elected"
"Ribble Valley","Ribchester","30ULGT","E05005308","B Collis","LD",252,"Elected"
"Ribble Valley","Ribchester","30ULGT","E05005308","D Nuttall","C",247,"Not elected"
"Ribble Valley","Sabden","30ULGU","E05005309","M Fielding","C",393,"Elected"
"Ribble Valley","Sabden","30ULGU","E05005309","F Goss","LD",291,"Not elected"
"Ribble Valley","St Mary's","30ULGW","E05005310","B Jones","LD",561,"Elected"
"Ribble Valley","St Mary's","30ULGW","E05005310","F Dyson","LD",500,"Elected"
"Ribble Valley","St Mary's","30ULGW","E05005310","S Pietrzak","C",424,"Not elected"
"Ribble Valley","St Mary's","30ULGW","E05005310","D Moores","C",404,"Not elected"
"Ribble Valley","St Mary's","30ULGW","E05005310","P Frankland","BNP",202,"Not elected"
"Ribble Valley","Salthill","30ULGX","E05005311","D Barryman","LD",419,"Elected"
"Ribble Valley","Salthill","30ULGX","E05005311","I Brown","C",413,"Elected"
"Ribble Valley","Salthill","30ULGX","E05005311","S Sims","C",397,"Not elected"
"Ribble Valley","Salthill","30ULGX","E05005311","S Adnitt","LD",384,"Not elected"
"Ribble Valley","Salthill","30ULGX","E05005311","S Gath","BNP",253,"Not elected"
"Ribble Valley","Salthill","30ULGX","E05005311","G Bridge","Lab",92,"Not elected"
"Ribble Valley","Waddington and West Bradford","30ULGY","E05005312","G Pye","LD",612,"Elected"
"Ribble Valley","Waddington and West Bradford","30ULGY","E05005312","E Ranson","C",584,"Elected"
"Ribble Valley","Waddington and West Bradford","30ULGY","E05005312","R Chaplin","C",547,"Not elected"
"Ribble Valley","Waddington and West Bradford","30ULGY","E05005312","W Le Breton","LD",475,"Not elected"
"Ribble Valley","Whalley","30ULGZ","E05005313","J Holgate","C",708,"Elected"
"Ribble Valley","Whalley","30ULGZ","E05005313","C Sterry","C",583,"Elected"
"Ribble Valley","Whalley","30ULGZ","E05005313","T Hardwick","LD",385,"Not elected"
"Ribble Valley","Whalley","30ULGZ","E05005313","C Marchi","LD",329,"Not elected"
"Ribble Valley","Wilpshire","30ULHA","E05005314","Stuart Hirst","C",unop.,"Elected"
"Ribble Valley","Wilpshire","30ULHA","E05005314","Chris Holtom","C",unop.,"Elected"
"Ribble Valley","Wiswell and Pendleton","30ULHB","E05005315","R Thompson","C",401,"Elected"
"Ribble Valley","Wiswell and Pendleton","30ULHB","E05005315","B Dowles","LD",120,"Not elected"
