"South Northamptonshire","Astwell","34UGGK","","Robin Digby","C",unop.,"Elected"
"South Northamptonshire","Heyford","34UGHC","","Graham Smith","C",457,"Elected"
"South Northamptonshire","Heyford","34UGHC","","Lynda Davies","LD",194,"Not elected"
"South Northamptonshire","Kings Sutton","34UGHD","","Valerie Whitaker","Lab",368,"Elected"
"South Northamptonshire","Kings Sutton","34UGHD","","Ronald Sawbridge","C",292,"Not elected"
"South Northamptonshire","Kingthorn","34UGHE","","Anthony Wilkinson","C",unop.,"Elected"
"South Northamptonshire","Little Brook","34UGHF","","John Townsend","C",450,"Elected"
"South Northamptonshire","Little Brook","34UGHF","","Janet Arkwright","LD",261,"Not elected"
"South Northamptonshire","Middleton Cheney","34UGHG","","John Rakestraw","Ind",457,"Elected"
"South Northamptonshire","Middleton Cheney","34UGHG","","John Kilmister","C",435,"Elected"
"South Northamptonshire","Middleton Cheney","34UGHG","","Leonard Baxter","C",393,"Not elected"
"South Northamptonshire","Middleton Cheney","34UGHG","","Thomas Clugston","Lab",305,"Not elected"
"South Northamptonshire","Salcey","34UGHH","","Michael Smith","C",unop.,"Elected"
"South Northamptonshire","Silverstone","34UGHJ","","Dermot Bambridge","C",483,"Elected"
"South Northamptonshire","Silverstone","34UGHJ","","Dilys-Jane Shepherd","Lab",132,"Not elected"
"South Northamptonshire","Steane","34UGHK","","Rebecca Breese","C",unop.,"Elected"
"South Northamptonshire","Tove","34UGHL","","Sandra Barnes","C",unop.,"Elected"
"South Northamptonshire","Towcester Brook","34UGHM","","Andrew Grant","C",597,"Elected"
"South Northamptonshire","Towcester Brook","34UGHM","","Ian Miller","LD",593,"Elected"
"South Northamptonshire","Towcester Brook","34UGHM","","Ashley Warren","C",575,"Not elected"
"South Northamptonshire","Towcester Brook","34UGHM","","Scott Collins","LD",557,"Not elected"
"South Northamptonshire","Towcester Mill","34UGHN","","Mary Clarke","C",562,"Elected"
"South Northamptonshire","Towcester Mill","34UGHN","","Jacqueline Oliver","C",551,"Elected"
"South Northamptonshire","Towcester Mill","34UGHN","","Lynn Galiszewski","LD",340,"Not elected"
"South Northamptonshire","Towcester Mill","34UGHN","","Michael Kingsnorth","LD",334,"Not elected"
"South Northamptonshire","Towcester Mill","34UGHN","","Drisc Wardle","Lab",217,"Not elected"
"South Northamptonshire","Wardoun","34UGHP","","Mary-Anne Sergison-Brooke","C",739,"Elected"
"South Northamptonshire","Wardoun","34UGHP","","Rosemary Herring","C",613,"Elected"
"South Northamptonshire","Wardoun","34UGHP","","John Funnell","Ind",563,"Not elected"
"South Northamptonshire","Washington","34UGHQ","","James Garnett","C",unop.,"Elected"
"South Northamptonshire","Whittlewood","34UGHR","","Charles Parkin","Lab",341,"Elected"
"South Northamptonshire","Whittlewood","34UGHR","","James Shepherd-Cross","C",303,"Not elected"
"South Northamptonshire","Yardley","34UGHS","","Carole Clarke","C",445,"Elected"
"South Northamptonshire","Yardley","34UGHS","","Keith Oswin","Lab",192,"Not elected"
