"East Northamptonshire","Barnwell","34UDFX","","Susan North","C",unop.,"Elected"
"East Northamptonshire","Ringstead","34UDGK","","Gillian Sharman","C",355,"Elected"
"East Northamptonshire","Ringstead","34UDGK","","Kathleen Franklin","Lab",128,"Not elected"
"East Northamptonshire","Rushden East","34UDGL","","Marian Pinnell","C",610,"Elected"
"East Northamptonshire","Rushden East","34UDGL","","David Childs","C",521,"Elected"
"East Northamptonshire","Rushden East","34UDGL","","Leslie Rolfe","Lab",496,"Elected"
"East Northamptonshire","Rushden East","34UDGL","","Isabella Jenney","C",487,"Not elected"
"East Northamptonshire","Rushden East","34UDGL","","Leonard Cox","Lab",450,"Not elected"
"East Northamptonshire","Rushden East","34UDGL","","David Merrill","Lab",417,"Not elected"
"East Northamptonshire","Rushden East","34UDGL","","David Hooton","LD",253,"Not elected"
"East Northamptonshire","Rushden North","34UDGM","","Clive Wood","C",812,"Elected"
"East Northamptonshire","Rushden North","34UDGM","","Sarah Peacock","C",807,"Elected"
"East Northamptonshire","Rushden North","34UDGM","","Andrew Mercer","C",766,"Elected"
"East Northamptonshire","Rushden North","34UDGM","","Jenny Rolfe","Lab",460,"Not elected"
"East Northamptonshire","Rushden North","34UDGM","","Albert Thomas","Lab",433,"Not elected"
"East Northamptonshire","Rushden North","34UDGM","","John Tully","Lab",432,"Not elected"
"East Northamptonshire","Rushden South","34UDGN","","Ronald Pinnock","C",964,"Elected"
"East Northamptonshire","Rushden South","34UDGN","","Robin Underwood","C",959,"Elected"
"East Northamptonshire","Rushden South","34UDGN","","Steven North","C",895,"Elected"
"East Northamptonshire","Rushden South","34UDGN","","Renate Cox","Lab",434,"Not elected"
"East Northamptonshire","Rushden South","34UDGN","","Cyril Usher","Lab",419,"Not elected"
"East Northamptonshire","Rushden South","34UDGN","","Conrad Astill","Lab",400,"Not elected"
"East Northamptonshire","Rushden West","34UDGP","","Susan Homer","C",702,"Elected"
"East Northamptonshire","Rushden West","34UDGP","","Gillian Mercer","C",696,"Elected"
"East Northamptonshire","Rushden West","34UDGP","","Colin Wright","C",690,"Elected"
"East Northamptonshire","Rushden West","34UDGP","","Christine Allen","Lab",570,"Not elected"
"East Northamptonshire","Rushden West","34UDGP","","Terence Chapman","Lab",563,"Not elected"
"East Northamptonshire","Rushden West","34UDGP","","Stephen Allen","Lab",547,"Not elected"
"East Northamptonshire","Stanwick","34UDGQ","","Eloise Finch","C",588,"Elected"
"East Northamptonshire","Stanwick","34UDGQ","","Sally Jones","Lab",158,"Not elected"
"East Northamptonshire","Thrapston","34UDGR","","Wendy Brackenbury","C",505,"Elected"
"East Northamptonshire","Thrapston","34UDGR","","Sandy Feather","Lab",431,"Elected"
"East Northamptonshire","Thrapston","34UDGR","","Madeline Whiteman","Lab",425,"Not elected"
"East Northamptonshire","Thrapston","34UDGR","","Philip Hardcastle","C",421,"Not elected"
"East Northamptonshire","Thrapston","34UDGR","","Peter Baden","UKIP",288,"Not elected"
"East Northamptonshire","Woodford","34UDGS","","Dudley Hughes","C",384,"Elected"
"East Northamptonshire","Woodford","34UDGS","","Michael Vaughan","Lab",206,"Not elected"
