"North Shropshire","Baschurch","39UCGD","","Barbara Craig","C",unop.,"Elected"
"North Shropshire","Market Drayton South","39UCGP","","David Erwin","C",249,"Not elected"
"North Shropshire","Prees","39UCGQ","","Barbara Bate","Ind",973,"Elected"
"North Shropshire","Prees","39UCGQ","","Marilyn Patrick","C",765,"Elected"
"North Shropshire","Prees","39UCGQ","","Anthony Barnett","Ind",201,"Not elected"
"North Shropshire","Shavington","39UCGR","","April Style","Ind",unop.,"Elected"
"North Shropshire","Shawbury","39UCGS","","Norman Aldhous","Ind",unop.,"Elected"
"North Shropshire","Shawbury","39UCGS","","Simon Jones","Ind",unop.,"Elected"
"North Shropshire","Sutton","39UCGT","","Arthur Newby","C",unop.,"Elected"
"North Shropshire","Wem East","39UCGU","","Christopher Mellings","LD",777,"Elected"
"North Shropshire","Wem East","39UCGU","","Pauline Dee","Ind",608,"Elected"
"North Shropshire","Wem East","39UCGU","","Christine Murray","Ind",263,"Not elected"
"North Shropshire","Wem East","39UCGU","","Gerald Smith","Ind",214,"Not elected"
"North Shropshire","Wem Rural","39UCGW","","Peter Broomhall","C",unop.,"Elected"
"North Shropshire","Wem West","39UCGX","","Margaret Carson","Ind",645,"Elected"
"North Shropshire","Wem West","39UCGX","","Leslie Phillips","Ind",595,"Elected"
"North Shropshire","Wem West","39UCGX","","John Murray","Ind",439,"Not elected"
"North Shropshire","Wem West","39UCGX","","Robert Davies","C",293,"Not elected"
"North Shropshire","Whitchurch North","39UCGY","","Jean Mainwaring","Ind",630,"Elected"
"North Shropshire","Whitchurch North","39UCGY","","Marion Winwood","C",471,"Elected"
"North Shropshire","Whitchurch North","39UCGY","","Marc Finney","Ind",388,"Not elected"
"North Shropshire","Whitchurch Rural","39UCGZ","","Michael Barker","Ind",308,"Elected"
"North Shropshire","Whitchurch Rural","39UCGZ","","Gerald Dakin","C",276,"Not elected"
"North Shropshire","Whitchurch South","39UCHA","","Margaret Mullock","Ind",492,"Elected"
"North Shropshire","Whitchurch South","39UCHA","","Douglas Carmichael","Ind",383,"Elected"
"North Shropshire","Whitchurch South","39UCHA","","Lynette Hopkins","C",291,"Not elected"
"North Shropshire","Whitchurch South","39UCHA","","John Shore","Lab",291,"Not elected"
"North Shropshire","Whitchurch South","39UCHA","","Helen Gillow","C",187,"Not elected"
"North Shropshire","Whitchurch West","39UCHB","","Paul Wynn","C",659,"Elected"
"North Shropshire","Whitchurch West","39UCHB","","Doris Ankers","C",448,"Elected"
"North Shropshire","Whitchurch West","39UCHB","","John Bates","LD",438,"Not elected"
"North Shropshire","Whitchurch West","39UCHB","","Andrew Bailey","Lab",263,"Not elected"
"North Shropshire","Whixall","39UCHC","","Denzil Hollis","Ind",unop.,"Elected"
"North Shropshire","Woore","39UCHD","","Michael Brassington","Ind",400,"Elected"
"North Shropshire","Woore","39UCHD","","Frank Woodcock","Ind",272,"Not elected"
